DESCRIPTION,NUMBER, I/P , O/P , ER , PN CTR , SWB ,CPT,,,,,,
FAMOTIDINE (PEPCID) TABLET: 20MG,1813, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
OXYCODONE/APAP (PERCOCET) TAB: 5/325MG,1817, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PROMETHAZINE (PHENERGAN) 25MG TABLET,1849, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PROMETHAZINE (PHENERGAN) 25MG SUPPOSITRY,1850, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
PROMETHAZINE (PHENERGAN) 12.5 MG SUPP,1852, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
PHENOBARBITAL 32.4 MG TABLET,1863, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PHENOL LIQUID 60ml,1872, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
CLOPIDOGREL (PLAVIX) TABLET: 75MG,1879, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
BACITRACIN/POLYM (POLYSPORIN) OINTMT 15G,1887, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
PRAVASTATIN (PRAVACHOL) TABLET: 40MG,1907, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PREDNISONE (DELTASONE) TABLET: 10 MG,1913, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PREDNISONE (DELTASONE) TABLET: 20 MG,1915, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
OMEPRAZOLE SR (PRILOSEC) CAP: 20 MG,1947, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
LISINOPRIL (PRINIVIL) TAB: 10MG,1953, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
NIFEDIPINE XL (PROCARDIA XL) 30MG TABLET,1967, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
ALBUTEROL SULF (VENTOLIN ) 2MG/5ML SYRUP,2015, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ALBUTEROL (VENTOLIN HFA) MDI: 90MCG/ACT,2017, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
MEDROXYPROGESTERONE (PROVERA) TAB: 10MG,2023, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
METOCLOPRAMIDE HCL (REGLAN) 10 MG TABLET,2047, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
METOCLOPRAMIDE HCL (REGLAN) 5 MG TABLET,2049, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
NABUMETONE (RELAFEN) 500 MG TABLET,2053, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
TEMAZEPAM (RESTORIL) 15mg CAPSULE,2061, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
RISPERIDONE (RISPERDAL) TABLET: 1MG,2077, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
GUAIF/DM (ROBITUSSIN DM) SYRUP: 10ML,2097, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
SALINE 0.65% NASAL SPRAY 45 ML,2119, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
SULFAMETHOX/TMP(SEPTRA DS) TAB:800/160MG,2133, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
QUETIAPINE (SEROQUEL) 25 MG TABLET,2138, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
QUETIAPINE (SEROQUEL) 100MG TABLET,2140, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
SILVER SULFADIAZINE (THERMAZENE) CRM 1%,2141, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
DOXEPIN (SINEQUAN) 25MG CAPSULE,2153, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
MONTELUKAST (SINGULAIR) 10 MG TABLET,2161, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
SODIUM BICARBONATE LSSY 0.5MEQ/ML(PEDS),2167, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
SODIUM BICARB 8.4% (1 MEQ/ML) 50 ML SYR,2169, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
PSEUDOEPHEDRINE (SUDAFED) 30MG TAB,2177, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
SPINAL ANESTHESIA TRAY,2180, $100.00 , $100.00 , $100.00 , $100.00 , $100.00 ,,,,,,,
LEVOTHYROXINE (SYNTHROID) TAB: 88MCG,2181, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
SULFACETAMIDE NA 10% OPTH SOLUTION,2185, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
SURGICEL 4x8 ABSORABLE HEMOSTAT,2187, $206.00 , $206.00 , $206.00 , $206.00 , $206.00 ,,,,,,,
LEVOTHYROXINE (SYNTHROID) 75 MCG TABLET,2189, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
LEVOTHYROXINE (SYNTHROID) 125 MCG TAB,2191, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
LEVOTHYROXINE (SYNTHROID) 100MCG TAB,2193, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
OSELTAMIVIR (TAMIFLU) 75 MG CAPSULE,2197, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
METHIMAZOLE (TAPAZOLE) 5 MG TABLETS,2198, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
CARBAMAZEPINE (TEGRETOL) TABLET:  200MG,2202, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ATENOLOL (TENORMIN) 50 MG TABLETS,2210, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
BENZONATATE (TESSALON) CAPSULE: 100 MG,2211, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
TETRACAINE 0.5% OPTH SOLUTION,2215, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
THIAMINE HCL (VITA B1) 100 MG TABLET,2220, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
THORACENTESIS TRAY,2222, $109.00 , $109.00 , $109.00 , $109.00 , $109.00 ,,,,,,,
chlorproMAZINE (THORAZINE) INJ: 25MG/ML,2224, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
TOBRAMYCIN (TOBREX) 0.3% OPTH SOLUTION,2236, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
METOPROLOL  succ XL (TOPROL XL) TAB:50MG,2238, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
TRIAMCINOLONE (KENALOG) 0.1% CREAM 15 GM,2245, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
CALCIUM CARBONATE (TUMS) 500 MG TAB,2250, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ACETAMIN/CODEIN 300/30MG (TYLENOL #3) TB,2251, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ACETAMINOPHEN (TYLENOL) TAB: 325MG,2254, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
CODEINE/ACETAM ELIXIR: 12MG/120MG/5ML,2259, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
ACETAMINOPHEN (TYLENOL) 120MG SUPPOSITOR,2261, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
traMADOL (ULTRAM) TABLET:  50MG,2267, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
BETHANEHOL (URECHOLINE) 10mg TABLET,2272, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
BETHANECHOL (URECHOLINE) 25MG TB,2274, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
DIAZEPAM (VALIUM) TABLET: 2MG,2278, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
DIAZEPAM (VALIUM) TABLET: 5MG,2279, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ASCORBIC ACID (VITAMIN C) 500MG TABLET,2310, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
WATER FOR IRRIGATION 1000ML,2316, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
bupropion SR (wellbutrin SR) 150MG TAB,2317, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
ALPRAZOLAM (XANAX) TABLET: 0.25 MG,2324, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ALPRAZOLAM (XANAX) TABLET: 0.5 MG,2325, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
LIDOCAINE HCL (XYLOCAINE) 2% JELLY,2332, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
LIDOCAINE VISCOUS 2% SOLN 15 ML UD CUP,2334, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
TIZANIDINE HCL (ZANAFLEX) 4MG TABLET,2336, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
RANITIDINE (ZANTAC) TABLETS: 150 MG,2337, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
RANITIDINE (ZANTAC) ORAL SYRP:150MG/10ML,2341, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
METOLAZONE (ZAROXOLYN) 2.5 MG TABLET,2342, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
BISOPROLOL (ZEBETA) 5 MG TABLET,2344, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
BISPROLOL/HCTZ (ZIAC) 5MG/6.25MG TABLET,2346, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
AZITHROMYCIN (ZITHROMAX) TABLET: 250MG,2354, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
SIMVASTATIN (ZOCOR) TABLET: 10 MG,2357, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
SIMVASTATIN (ZOCOR) TABLET: 40 MG,2359, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ACYCLOVIR (ZOVIRAX) 200mg CAP,2369, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
OLANZAPINE (ZYPREXA) TABLET: 2.5mg,2375, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
PANTOPRAZOLE (PROTONIX) TABLET: 40MG,2386, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
HYDROmorphone (DILAUDID) TABLET: 2MG,2390, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
HYDROmorphone (DILAUDID) INJ: 1MG/ML,2392, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
LABETALOL (TRANDATE) MDV INJ: 100MG/20ML,2410, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
AZTREONAM (AZACTAM) 1 GM INJECTION,2500, $76.00 , $76.00 , $76.00 , $76.00 , $76.00 ,,,,,,,
INSULN LIS MIX (HUMALG 75/25):100UNIT/ML,2505, $119.00 , $119.00 , $119.00 , $119.00 , $119.00 ,,,,,,,
ONDANSETRON (ZOFRAN) ODT TAB: 4 MG,2512, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
GUAIFEN/COD (ROBITUSSIN AC) SOLN: 10ML,2520, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
LEVETIRACETAM (KEPPRA) SOLN: 500MG/5ML,2530, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
ROSUVASTATIN (CRESTOR) TABLET: 10 MG,2534, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
bupropion XL (wellbutrin XL) 150MG TAB,2552, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
PREGABALIN (LYRCIA) 75mg CAPSULE,2556, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
LAC HYDRIN 12% LOTION 8oz,2564, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
ESCITALOPRAM (LEXAPRO) TAB: 10MG,2576, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
DUTASTERIDE (AVODART) GELCAP: 0.5MG,2581, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
CILOSTAZOL (PLETAL) TABLET: 100MG,2588, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
HYOSCYAMINE (LEVSIN) 0.125mg TABLET,2594, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
CHOLESTYRAMINE LIGHT (QUESTRAN) PWD: 4GM,2598, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
HYDROCORTISONE 1% CREAM,2600, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
"NYSTATIN SUSPENSION: 500,000UNITS/5ML",3760, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
POLYMYXIN/TRIMET (POLYTRIM) EYE GTT 10ML,31510, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
PREGABALIN (LYRICA) 50MG CAPSULE,40271, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
PREGABALIN (LYRICA) 50MG CAPSULE,40271, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
ALBUTEROL INHALATION SOLUTION 5 MG/ML,41251, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
ATROPINE 0.25MG/5ML PED INJ SYRINGE,104157, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
ATROPINE 0.25MG/5ML PED INJ SYRINGE,104157, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
TOLTERODINE 1MG (DETROL 1MG) TAB,400155, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
TOLTERODINE 1MG (DETROL 1MG) TAB,400155, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
ESTRADIOL (ESTRACE) TABLET: 1MG,400167, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ESTRADIOL (ESTRACE) TABLET: 1MG,400167, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
TEMAZEPAM (RESTORIL) 30MG CAPSULES,400169, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ROCEPHIN / NS : 750 MG/100 ML,401000, $-   , $-   , $-   , $-   , $-   ,,,,,,,
ROCEPHIN / NS : 750 MG/100 ML,401000, $-   , $-   , $-   , $-   , $-   ,,,,,,,
VALPROIC ACID (DEPAKENE) 250MG/5ML SYR,401004, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
VALPROIC ACID (DEPAKENE) 250MG/5ML SYR,401004, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
CARBAMIDE PEROXIDE (DEBROX) EAR DROPS,401005, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
CARBAMIDE PEROXIDE (DEBROX) EAR DROPS,401005, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
FENTANYL (DURAGESIC) PATCH: 50MCG/HR,401006, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
FENTANYL (DURAGESIC) PATCH: 50MCG/HR,401006, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
ACETAMINOPHEN (TYLENOL) SUSP: 160MG/5ML,401009, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
ACETAMINOPHEN (TYLENOL) SUSP: 160MG/5ML,401009, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
THIORIDAZINE (MELLARIL) TABLET: 25 MG,401010, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
THIORIDAZINE (MELLARIL) TABLET: 25 MG,401010, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
NITROFURANTOIN (MACRODANTIN) 50MG CAPS,401011, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
NITROFURANTOIN (MACRODANTIN) 50MG CAPS,401011, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
POTASSIUM (KLOR CON) TABLET:  20MEQ,401015, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
POTASSIUM (KLOR CON) TABLET:  20MEQ,401015, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PROMETHAZINE W/CODEINE 10 ML SYP,401017, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PROMETHAZINE W/CODEINE 10 ML SYP,401017, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PROMETHAZINE W/CODEINE 10 ML SYP,401017, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
RIVASTIGMINE (EXELON) 1.5MG CAPSULES,401019, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
RIVASTIGMINE (EXELON) 1.5MG CAPSULES,401019, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
GABAPENTIN (NEURONTIN) CAPSULE: 400MG,401020, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
GABAPENTIN (NEURONTIN) CAPSULE: 400MG,401020, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ISOSORBIDE MONONITRATE (ISMO) 20MG TB,401021, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ISOSORBIDE MONONITRATE (ISMO) 20MG TB,401021, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
NAPROXEN (NAPROSYN) 250 MG TAB,401023, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ONDASETRON (ZOFRAN) 4MG ODT TB (INPT),401024, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ONDANSETRON (ZOFRAN) 4MG TB (INPT),401025, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
TERAZOSIN (HYTRIN) 1 MG CAPSULE,401026, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
TERAZOSIN (HYTRIN) 1 MG CAPSULE,401026, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
"TRYPSIN, BALSAM, CASTER OIL OINT 60GM",401031, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
ALENDRONATE (FOSAMAX) 70 MG TB,401033, $55.00 , $55.00 , $55.00 , $55.00 , $55.00 ,,,,,,,
FISH OIL (OMEGA 3) SOFTGEL: 1000MG,401034, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
FISH OIL (OMEGA 3) SOFTGEL: 1000MG,401034, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
STERILE WATER FOR INJ 1000 ML,401035, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
STERILE WATER FOR INJ 1000 ML,401035, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
STERILE WATER FOR INJ 1000 ML,401035, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
ZINC OXIDE OINTMENT 1 OZ,401036, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
ZINC OXIDE OINTMENT 1 OZ,401036, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
HYDROXYCHLOROQUINE (PLAQUENIL) 200 MG TB,401037, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
HYDROXYCHLOROQUINE (PLAQUENIL) 200 MG TB,401037, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
DOXYCYCLINE (VIBRAMYCIN) CAPSULE: 100MG,401039, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
DOXYCYCLINE (VIBRAMYCIN) CAPSULE: 100MG,401039, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PREDNISOLONE (PEDIAPRED)5MG/5ML SOLUTION,401042, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
FENTANYL (DURAGESIC) PATCH: 100MCG/HR,401045, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
FENTANYL (DURAGESIC) PATCH: 100MCG/HR,401045, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
MORPHINE ER (MS CONTIN) 15MG TABLET,401047, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
MORPHINE ER (MS CONTIN) 15MG TABLET,401047, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
CLINDAYMYCIN (CLEOCIN) 900MG INJECTION,401052, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
METFORMIN ER (GLUCOPHAGE ER) TAB:500MG,401053, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
ALCOHOL (ISOPROPYL) 70% BOTTLE,401054, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
ALCOHOL (ISOPROPYL) 70% BOTTLE,401054, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
ALCOHOL (ISOPROPYL) 70% BOTTLE,401054, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
NORMAL SALINE 500 ML IRRIGATION,401056, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
NORMAL SALINE 500 ML IRRIGATION,401056, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
BISOPROLOL/HCTZ (ZIAC) 10/6.25 MG TAB,401057, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
BISOPROLOL/HCTZ (ZIAC) 10/6.25 MG TAB,401057, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PROPAFENONE (RYTHMOL) 150MG TABLETS,401059, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
PEG 3350 (MIRALAX) PACKET:  17 GM,401060, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
PEG 3350 (MIRALAX) PACKET:  17 GM,401060, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
FLUDROCORTISONE (FLORINEF) TAB: 0.1MG,401061, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
FLUDROCORTISONE (FLORINEF) TAB: 0.1MG,401061, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
STERILE WATER INJ 2000ML,401063, $123.00 , $123.00 , $123.00 , $123.00 , $123.00 ,,,,,,,
STERILE WATER INJ 2000ML,401063, $123.00 , $123.00 , $123.00 , $123.00 , $123.00 ,,,,,,,
STERILE WATER INJ 2000ML,401063, $123.00 , $123.00 , $123.00 , $123.00 , $123.00 ,,,,,,,
FLUTICASONE (FLOVENT) HFA 110MCG MDI,401064, $324.00 , $324.00 , $324.00 , $324.00 , $324.00 ,,,,,,,
FLUTICASONE (FLOVENT) HFA 110MCG MDI,401064, $324.00 , $324.00 , $324.00 , $324.00 , $324.00 ,,,,,,,
LUBIPROSTONE (AMITIZA) 24 MCG CAPSULES,401066, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
ACETYLCYSTEINE (MUCOMYST) 20% VIAL: 30ML,401068, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
ACETYLCYSTEINE (MUCOMYST) 20% VIAL: 30ML,401068, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
CLINDAMYCIN (CLEOCIN) CAPSULE: 150MG,401072, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
CLINDAMYCIN (CLEOCIN) CAPSULE: 150MG,401072, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
VENLAFAXINE (EFFEXOR) 37.5 MG TABLET,401074, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
FERROUS SULFATE (SLOW FE) 47.5 MG TABLET,401076, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
VITAMIN D 1000 INTERNAT UNITS CAPS,401077, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
VITAMIN D 1000 INTERNAT UNITS CAPS,401077, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
PANCREALIPASE (VIOKASE 8) TABLETS,401082, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
PHENOBARBITAL (LUMINAL) 130MG/ML INJECTI,401083, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
MEDROXYPROGESTERONE (PROVERA) TAB: 2.5MG,401084, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
MEDROXYPROGESTERONE (PROVERA) TAB: 2.5MG,401084, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
SIMETHICONE (MYLICON) 40MG/0.6ML DROPS,401085, $6.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
SULINDAC (CLINORIL) 200 MG TABLET,401087, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
MAG CL (MAG DELAY 64MG TABLET,401088, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
AZMACORT (triamcinolone acetonide) 20 g,401090, $284.00 , $284.00 , $284.00 , $284.00 , $284.00 ,,,,,,,
NICOTINE TRANSDERMAL PATCH 7MG/24HRS,401091, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
LACTOBACILLUS GRAN (LACTINEX) 1 GM PACKT,401092, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
LO/OVRAL TABLET,401093, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
LO/OVRAL TABLET,401093, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
"NYSTATIN OINTMENT 100,000UNITS/GM",401094, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
"NYSTATIN OINTMENT 100,000UNITS/GM",401094, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
MORPHINE IMMEDIATE REL (MS IR) 15 MG TAB,401101, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
